"Request Number","Request Title","Type","Date Received","Date Completed","Denied","Reason","Requester's Country"
"6664.06","Pricing Supplement for XS0614129483","Bonds","27 Jan 2014","19 Feb 2014","Denied","PCP para. 97(viii): Financial information that, if disclosed, would or would be likely to prejudice the legitimate financial or commercial interests of ADB and its activities, or financial information to which capital and financial markets may be sensitive.","United Kingdom"
"6664.07","Pricing Supplement for XS0614374956","Bonds","27 Jan 2014","19 Feb 2014","Denied","PCP para. 97(viii): Financial information that, if disclosed, would or would be likely to prejudice the legitimate financial or commercial interests of ADB and its activities, or financial information to which capital and financial markets may be sensitive.","United Kingdom"
"6664.09","Pricing Supplement for XS0621094167","Bonds","27 Jan 2014","19 Feb 2014","Denied","PCP para. 97(viii): Financial information that, if disclosed, would or would be likely to prejudice the legitimate financial or commercial interests of ADB and its activities, or financial information to which capital and financial markets may be sensitive.","United Kingdom"
"6662.06","Pricing Supplement of XS0821833299","Bonds","22 Jan 2014","19 Feb 2014","Denied","PCP para. 97(viii): Financial information that, if disclosed, would or would be likely to prejudice the legitimate financial or commercial interests of ADB and its activities, or financial information to which capital and financial markets may be sensitive.","United Kingdom"
"6662.08","Pricing Supplement of XS0837586600","Bonds","22 Jan 2014","24 Jan 2014","Denied","PCP para. 97(viii): Financial information that, if disclosed, would or would be likely to prejudice the legitimate financial or commercial interests of ADB and its activities, or financial information to which capital and financial markets may be sensitive.","United Kingdom"
"6662.09","Pricing Supplement of XS0837589703","Bonds","22 Jan 2014","24 Jan 2014","Denied","PCP para. 97(viii): Financial information that, if disclosed, would or would be likely to prejudice the legitimate financial or commercial interests of ADB and its activities, or financial information to which capital and financial markets may be sensitive.","United Kingdom"
"6662.10","Pricing Supplement of XS0840673858","Bonds","22 Jan 2014","24 Jan 2014","Denied","PCP para. 97(viii): Financial information that, if disclosed, would or would be likely to prejudice the legitimate financial or commercial interests of ADB and its activities, or financial information to which capital and financial markets may be sensitive.","United Kingdom"
"6454","Pricing Supplement of HK0000071412","Bonds","11 Mar 2013","04 Apr 2013","Denied","PCP para. 97(viii): Financial information that, if disclosed, would or would be likely to prejudice the legitimate financial or commercial interests of ADB and its activities, or financial information to which capital and financial markets may be sensitive.","United States"
"6443.01","Pricing Supplement for XS0137322136","Bonds","20 Feb 2013","01 Mar 2013","Denied","PCP para. 97(viii): Financial information that, if disclosed, would or would be likely to prejudice the legitimate financial or commercial interests of ADB and its activities, or financial information to which capital and financial markets may be sensitive.","Latvia"
"6443.02","Pricing Supplement for XS0157074708","Bonds","20 Feb 2013","01 Mar 2013","Denied","PCP para. 97(viii): Financial information that, if disclosed, would or would be likely to prejudice the legitimate financial or commercial interests of ADB and its activities, or financial information to which capital and financial markets may be sensitive.","Latvia"
"6443.03","Pricing Supplement for XS0158091248","Bonds","20 Feb 2013","01 Mar 2013","Denied","PCP para. 97(viii): Financial information that, if disclosed, would or would be likely to prejudice the legitimate financial or commercial interests of ADB and its activities, or financial information to which capital and financial markets may be sensitive.","Latvia"
"6434.02","Project 37269-REG-CAM: GMS Rehabilitation of the Railway in Cambodia","Information to Affected People and Other Interested Stakeholders","22 Jan 2013","14 Feb 2013","Denied","PCP para. 97(i) and (ii): Disclosure would, or would be likely to, compromise the integrity of the deliberative and decision-making process within ADB and between ADB and its member by inhibiting the candid exchange of ideas and communications.","Cambodia"
"6407.03","Minutes of the Loan and Technical Assistance Coordination Meeting-Project 30087-PHI: Grains Sector Development","General Project Information","19 Dec 2012","25 Jan 2013","Denied","PCP para. 97(i): Internal information that, if disclosed, would or would be likely to compromise the integrity of ADB's deliberative and decision-making process by inhibiting the candid exchange of ideas and communications.","Philippines"
"6194","Contact Details of Former ADB Staff","Others","19 Dec 2011","19 Dec 2011","Denied","Para. 126.4 - Individual records of ADB staff.","Germany"
"6087","request for ADB investigation report re CAM Railway Rehabilitation Project","General Project Information","22 Sep 2011","10 Oct 2011","Denied","PCP paras. 126. 1: Internal information that, if disclosed, would or would be likely to compromise the integrity of ADB's deliberative and decision-making process by inhibiting the candid exchange of ideas and communications, including internal documents, memoranda, and other similar communications to or from Directors, their Alternates, Director's Advisors, members of Management, ADB staff, and ADB consultants. 126.3: Information obtained in confidence from a government or international organization that, if disclosed, would or would be likely to materially prejudice ADB's relations with that party.","Cambodia"
"6088","request for ADB investigation report re CAM Railway Rehabilitation Project","General Project Information","22 Sep 2011","10 Oct 2011","Denied","PCP paras. 126.1:Internal information that, if disclosed, would or would be likely to compromise the integrity of ADB's deliberative and decision-making process by inhibiting the candid exchange of ideas and communications, including internal documents, memoranda, and other similar communications to or from Directors, their Alternates, Director's Advisors, members of Management, ADB staff, and ADB consultants. 126.3: Information obtained in confidence from a government or international organization that, if disclosed, would or would be likely to materially prejudice ADB's relations with that party.","Cambodia"
"6014","ADB's Staff Guidelines on Use of Social Media","Policies, Strategies and Operational Procedures","29 Aug 2011","30 Aug 2011","Denied","PCP 126.1: internal information","Philippines"
"5988","Proposed TA 45912-THA: PREPARING THE WASTE TO ENERGY PROJECT","Technical Assistance Reports","22 Aug 2011","30 Aug 2011","Denied","PCP para. 126.9: Confidential business information.","Pakistan"
"5855.01","Pricing Supplement for XS0372874072","Bonds","12 Jul 2011","28 Jul 2011","Denied","PCP para. 126.8: Information provided to ADB by a party that, if disclosed, would or would be likely to materially prejudice the commercial interests, financial interests, and/or competitive position of such party.","United Kingdom"
"5855.02","Pricing Supplement for XS0376675442","Bonds","12 Jul 2011","22 Jul 2011","Denied","126.8--Information provided to ADB by a party that, if disclosed, would or would be likely to materially prejudice the commercial interests, financial interests, and/or competitive position of such party.","United Kingdom"
"5855.04","Pricing Supplement for XS0386325079","Bonds","12 Jul 2011","22 Jul 2011","Denied","126.8--Information provided to ADB by a party that, if disclosed, would or would be likely to materially prejudice the commercial interests, financial interests, and/or competitive position of such party.","United Kingdom"
"5795","Project 44514-REG: Turkmenistan-Afghanistan-Pakistan-India Natural Gas Pipeline Project","Legal Agreements","17 Jun 2011","29 Jun 2011","Denied","paragraph 126.9: confidential business information","United States of America"
"5792","ADB's Per Diem Rates by Country","Consulting and Procurement","14 Jun 2011","17 Jun 2011","Denied","PCP para 126.1: internal information","Not indicated"
"5665.01","Pricing Supplement for XS0168022399","Bonds","03 May 2011","02 Jun 2011","Denied","para. 126.8: Information provided to ADB by a party that, if disclosed, would or would be likely to materially prejudice the commercial interests, financial interests, and/or competitive position of such party.","United Kingdom"
"5665.02","Pricing Supplement for XS0176129210","Bonds","03 May 2011","02 Jun 2011","Denied","para. 126.8: Information provided to ADB by a party that, if disclosed, would or would be likely to materially prejudice the commercial interests, financial interests, and/or competitive position of such party.","United Kingdom"
"5665.03","Pricing Supplement for XS0339802562","Bonds","03 May 2011","02 Jun 2011","Denied","para. 126.8: Information provided to ADB by a party that, if disclosed, would or would be likely to materially prejudice the commercial interests, financial interests, and/or competitive position of such party.","United Kingdom"
"5665.04","Pricing Supplement for XS0346153496","Bonds","03 May 2011","02 Jun 2011","Denied","para. 126.8: Information provided to ADB by a party that, if disclosed, would or would be likely to materially prejudice the commercial interests, financial interests, and/or competitive position of such party.","United Kingdom"
"5665.05","Pricing Supplement for XS0353284598","Bonds","03 May 2011","02 Jun 2011","Denied","para. 126.8: Information provided to ADB by a party that, if disclosed, would or would be likely to materially prejudice the commercial interests, financial interests, and/or competitive position of such party.","United Kingdom"
"5665.06","Pricing Supplement for XS0359264966","Bonds","03 May 2011","02 Jun 2011","Denied","para. 126.8: Information provided to ADB by a party that, if disclosed, would or would be likely to materially prejudice the commercial interests, financial interests, and/or competitive position of such party.","United Kingdom"
"5665.07","Pricing Supplement for XS0364559186","Bonds","03 May 2011","02 Jun 2011","Denied","para. 126.8: Information provided to ADB by a party that, if disclosed, would or would be likely to materially prejudice the commercial interests, financial interests, and/or competitive position of such party.","United Kingdom"
"5666.01","MFF 41603-IND: Bihar Urban Infrastructure Development Sector Program (Facility Concept)","Back-to-Office Reports","03 May 2011","13 May 2011","Denied","PCP para. 126. 1: Internal information that, if disclosed, would or would be likely to compromise the integrity of ADB's deliberative and decision-making process by inhibiting the candid exchange of ideas and communications, including internal documents, memoranda, and other similar communications to or from Directors, their Alternates, Director's Advisors, members of Management, ADB staff, and ADB consultants.","India"
"5519","Query on ADB's Per Diem Rates","Consulting and Procurement","25 Mar 2011","25 Mar 2011","Denied","PCP para 126.1: internal information","Not indicated"
"5464","Query on ADB's Per Diem Rates","Consulting and Procurement","14 Mar 2011","14 Mar 2011","Denied","PCP para 126.1: internal information","Philippines"
"5255.04","Prospectus for XS0164209487","Bonds","18 Jan 2011","18 Jan 2011","Denied","PCP 126.8: Information provided to ADB by a party that, if disclosed, would or would be likely to materially prejudice the commercial interests, financial interests, and/or competitive position of such party.","United Kingdom"
"5255.05","Prospectus for XS0164218124","Bonds","18 Jan 2011","17 Feb 2011","Denied","Para. 126.8: Information provided to ADB by a party that, if disclosed, would or would be likely to materially prejudice the commercial interests, financial interests, and/or competitive position of such party.","United Kingdom"
"5255.06","Prospectus for XS0166853563","Bonds","18 Jan 2011","18 Jan 2011","Denied","PCP 126.8: Information provided to ADB by a party that, if disclosed, would or would be likely to materially prejudice the commercial interests, financial interests, and/or competitive position of such party.","United Kingdom"
"5255.07","Prospectus for XS0176129210","Bonds","18 Jan 2011","17 Feb 2011","Denied","PCP para. 126.8: Information provided to ADB by a party that, if disclosed, would or would be likely to materially prejudice the commercial interests, financial interests, and/or competitive position of such party.","United Kingdom"
"5255.08","Prospectus for XS0342261723","Bonds","18 Jan 2011","18 Jan 2011","Denied","PCP 126.8: Information provided to ADB by a party that, if disclosed, would or would be likely to materially prejudice the commercial interests, financial interests, and/or competitive position of such party.","United Kingdom"
"5255.09","Prospectus for XS0344512651","Bonds","18 Jan 2011","18 Jan 2011","Denied","PCP 126.8: Information provided to ADB by a party that, if disclosed, would or would be likely to materially prejudice the commercial interests, financial interests, and/or competitive position of such party.","United Kingdom"
"5252","Prospectus for XS0288610875","Bonds","18 Jan 2011","18 Jan 2011","Denied","PCP para. 126.8: Information provided to ADB by a party that, if disclosed, would or would be likely to materially prejudice the commercial interests, financial interests, and/or competitive position of such party.","Not indicated"
"4928","TA-6066 (36488) REG: Feasibility Studies of the Turkmenistan-Afghanistan-Pakistan Natural Gas Pipeline Project","Technical Assistance Consultants' Reports","15 Sep 2010","16 Sep 2010","Denied","Paragraph 126.8: Information provided to ADB by a party that, if disclosed, would or would be likely to materially prejudice the commercial interests, financial interests, and/or competitive position of such party.","Philippines"
"4877","Pricing Supplement for XS0530425460","Bonds","20 Aug 2010","23 Aug 2010","Denied","PCP para. 126.8: Information provided to ADB by a party that, if disclosed, would or would be likely to materially prejudice the commercial interests, financial interests, and/or competitive position of such party.","United Kingdom"
"4831","Pricing Supplement for XS0519880198","Bonds","20 Jul 2010","23 Jul 2010","Denied","PCP para. 126.8: Information provided to ADB by a party that, if disclosed, would or would be likely to materially prejudice the commercial interests, financial interests, and/or competitive position of such party.","United Kingdom"
"4771.01","Pricing Supplement for XS0483063904","Bonds","16 Jun 2010","15 Jul 2010","Denied","PCP para. 126.8: Information provided to ADB by a party that, if disclosed, would or would be likely to materially prejudice the commercial interests, financial interests, and/or competitive position of such party.","United Kingdom"
"4771.02","Pricing Supplement for XS0491537915","Bonds","16 Jun 2010","15 Jul 2010","Denied","PCP para. 126.8: Information provided to ADB by a party that, if disclosed, would or would be likely to materially prejudice the commercial interests, financial interests, and/or competitive position of such party.","United Kingdom"
"4771.03","Pricing Supplement for XS0491539374","Bonds","16 Jun 2010","15 Jul 2010","Denied","PCP para. 126.8: Information provided to ADB by a party that, if disclosed, would or would be likely to materially prejudice the commercial interests, financial interests, and/or competitive position of such party.","United Kingdom"
"4771.04","Pricing Supplement for XS0514520625","Bonds","16 Jun 2010","15 Jul 2010","Denied","PCP para. 126.8: Information provided to ADB by a party that, if disclosed, would or would be likely to materially prejudice the commercial interests, financial interests, and/or competitive position of such party.","United Kingdom"
"4658","Pricing Supplement for XS0477271620","Bonds","07 May 2010","20 May 2010","Denied","PCP para. 126.8: Information provided to ADB by a party that, if disclosed, would or would be likely to materially prejudice the commercial interests, financial interests, and/or competitive position of such party.","United Kingdom"
"4650","TA-2046 (26271) FIJ: Development of the Capital Market","Technical Assistance Consultants' Reports","04 May 2010","20 May 2010","Denied","PCP para. 126.2: Information exchanged, prepared for, or derived from the deliberative and decision-making process between ADB and its members and other entities with which ADB cooperates that, if disclosed, would or would be likely to compromise the integrity of the deliberative and decision-making process between and among ADB and its members and other entities with which ADB cooperates by inhibiting the candid exchange of ideas and communications, particularly with respect to policy dialogue with developing member countries.","Australia"
"4605.05","Pricing Supplement for XS0299964741","Bonds","21 Apr 2010","22 Apr 2010","Denied","Para. 126.8: Information provided to ADB by a party that, if disclosed, would or would be likely to materially prejudice the commercial interests, financial interests, and/or competitive position of such party.","India"
"4605.06","Pricing Supplement for XS0300049813","Bonds","21 Apr 2010","22 Apr 2010","Denied","Para. 126.8: Information provided to ADB by a party that, if disclosed, would or would be likely to materially prejudice the commercial interests, financial interests, and/or competitive position of such party.","India"
"4605.07","Pricing Supplement for XS0300865465","Bonds","21 Apr 2010","20 May 2010","Denied","PCP para. 126.8: Information provided to ADB by a party that, if disclosed, would or would be likely to materially prejudice the commercial interests, financial interests, and/or competitive position of such party.","India"
"4605.08","Pricing Supplement for XS0301639661","Bonds","21 Apr 2010","20 May 2010","Denied","PCP para. 126.8: Information provided to ADB by a party that, if disclosed, would or would be likely to materially prejudice the commercial interests, financial interests, and/or competitive position of such party.","India"
"4605.09","Pricing Supplement for XS0303635071","Bonds","21 Apr 2010","22 Apr 2010","Denied","Para. 126.8: Information provided to ADB by a party that, if disclosed, would or would be likely to materially prejudice the commercial interests, financial interests, and/or competitive position of such party.","India"
"4605.10","Pricing Supplement for XS0304280307","Bonds","21 Apr 2010","22 Apr 2010","Denied","Para. 126.8: Information provided to ADB by a party that, if disclosed, would or would be likely to materially prejudice the commercial interests, financial interests, and/or competitive position of such party.","India"
"4605.01","Pricing Supplement for XS0297462904","Bonds","21 Apr 2010","22 Apr 2010","Denied","Para. 126.8: Information provided to ADB by a party that, if disclosed, would or would be likely to materially prejudice the commercial interests, financial interests, and/or competitive position of such party.","India"
"4605.02","Pricing Supplement for XS0298432443","Bonds","21 Apr 2010","20 May 2010","Denied","PCP para. 126.8: Information provided to ADB by a party that, if disclosed, would or would be likely to materially prejudice the commercial interests, financial interests, and/or competitive position of such party.","India"
"4605.03","Pricing Supplement for XS0299136506","Bonds","21 Apr 2010","22 Apr 2010","Denied","Para. 126.8: Information provided to ADB by a party that, if disclosed, would or would be likely to materially prejudice the commercial interests, financial interests, and/or competitive position of such party.","India"
"4605.04","Pricing Supplement for XS0299141845","Bonds","21 Apr 2010","20 May 2010","Denied","PCP para. 126.8: Information provided to ADB by a party that, if disclosed, would or would be likely to materially prejudice the commercial interests, financial interests, and/or competitive position of such party.","India"
"4586","Contact Details of Former ADB Staff","Others","12 Apr 2010","12 Apr 2010","Denied","Para. 126.4 - Individual records of former ADB staff","Hong Kong, China"
"4540","Pricing Supplement for XS0495944372","Bonds","31 Mar 2010","28 Apr 2010","Denied","Para. 126.8: Information provided to ADB by a party that, if disclosed, would or would be likely to materially prejudice the commercial interests, financial interests, and/or competitive position of such party.","United Kingdom"
"4501","Pricing Supplement for AU0000ATBHG1","Bonds","15 Mar 2010","31 Mar 2010","Denied","PCP para. 126.8: Information provided to ADB by a party that, if disclosed, would or would be likely to materially prejudice the commercial interests, financial interests, and/or competitive position of such party.","United Kingdom"
"4468.01","Pricing Supplement for XS0158006584","Bonds","03 Mar 2010","03 Mar 2010","Denied","Para. 126.8 - Information provided to ADB by a party that, if disclosed, would or would be likely to materially prejudice the commercial interests, financial interests, and/or competitive position of such party.","India"
"4468.02","Pricing Supplement for XS0282779114","Bonds","03 Mar 2010","10 Mar 2010","Denied","PCP para. 126.8: Information provided to ADB by a party that, if disclosed, would or would be likely to materially prejudice the commercial interests, financial interests, and/or competitive position of such party.","India"
"4468.03","Pricing Supplement for XS0283852001","Bonds","03 Mar 2010","10 Mar 2010","Denied","PCP para. 126.8: Information provided to ADB by a party that, if disclosed, would or would be likely to materially prejudice the commercial interests, financial interests, and/or competitive position of such party.","India"
"4468.04","Pricing Supplement for XS0285363056","Bonds","03 Mar 2010","03 Mar 2010","Denied","Para. 126.8 - Information provided to ADB by a party that, if disclosed, would or would be likely to materially prejudice the commercial interests, financial interests, and/or competitive position of such party.","India"
"4468.05","Pricing Supplement for XS0288610875","Bonds","03 Mar 2010","10 Mar 2010","Denied","PCP para. 126.8: Information provided to ADB by a party that, if disclosed, would or would be likely to materially prejudice the commercial interests, financial interests, and/or competitive position of such party.","India"
"4468.06","Pricing Supplement for XS0290067171","Bonds","03 Mar 2010","03 Mar 2010","Denied","Para. 126.8 - Information provided to ADB by a party that, if disclosed, would or would be likely to materially prejudice the commercial interests, financial interests, and/or competitive position of such party.","India"
"4468.07","Pricing Supplement for XS0290978369","Bonds","03 Mar 2010","10 Mar 2010","Denied","PCP para. 126.8: Information provided to ADB by a party that, if disclosed, would or would be likely to materially prejudice the commercial interests, financial interests, and/or competitive position of such party.","India"
"4468.08","Pricing Supplement for XS0290979094","Bonds","03 Mar 2010","10 Mar 2010","Denied","PCP para. 126.8: Information provided to ADB by a party that, if disclosed, would or would be likely to materially prejudice the commercial interests, financial interests, and/or competitive position of such party.","India"
"4468.09","Pricing Supplement for XS0295199193","Bonds","03 Mar 2010","03 Mar 2010","Denied","Para. 126.8 - Information provided to ADB by a party that, if disclosed, would or would be likely to materially prejudice the commercial interests, financial interests, and/or competitive position of such party.","India"
"4458","Pricing Supplement for XS0404877861","Bonds","01 Mar 2010","01 Mar 2010","Denied","PCP para. 126.8: Information provided to ADB by a party that, if disclosed, would or would be likely to materially prejudice the commercial interests, financial interests, and/or competitive position of such party.","United Kingdom"
"4453.01","Proposed Project 41055-NEP: West Seti Hydroelectric Project","Environmental Assessments","24 Feb 2010","26 Mar 2010","Denied","PCP para. 126.1: Internal information that, if disclosed, would or would be likely to compromise the integrity of ADB's deliberative and decision-making process by inhibiting the candid exchange of ideas and communications, including internal documents, memoranda, and other similar communications to or from Directors, their Alternates, Director's Advisors, members of Management, ADB staff, and ADB consultants. .","Japan"
"4453.02","Proposed Project 41055-NEP: West Seti Hydroelectric Project","Mission Aide-Memoire or MOU","24 Feb 2010","26 Mar 2010","Denied","PCP para. 126.2: Information exchanged, prepared for, or derived from the deliberative and decision-making process between ADB and its members and other entities with which ADB cooperates that, if disclosed, would or would be likely to compromise the integrity of the deliberative and decision- making process between and among ADB and its members and other entities with which ADB cooperates by inhibiting the candid exchange of ideas and communications, particularly with respect to policy dialogue with developing member countries. and 126.9: Confidential business information.","Japan"
"4453.03","Proposed Project 41055-NEP: West Seti Hydroelectric Project","Resettlement Planning Documents","24 Feb 2010","26 Mar 2010","Denied","PCP para. 126.1: Internal information that, if disclosed, would or would be likely to compromise the integrity of ADB's deliberative and decision-making process by inhibiting the candid exchange of ideas and communications, including internal documents, memoranda, and other similar communications to or from Directors, their Alternates, Director's Advisors, members of Management, ADB staff, and ADB consultants.","Japan"
"4395","TA-2046 (26271) FIJ: Development of the Capital Market","Technical Assistance Consultants' Reports","17 Feb 2010","19 Mar 2010","Denied","PCP para. 126.2: Information exchanged, prepared for, or derived from the deliberative and decision-making process between ADB and its members and other entities with which ADB cooperates that, if disclosed, would or would be likely to compromise the integrity of the deliberative and decision-making process between and among ADB and its members and other entities with which ADB cooperates by inhibiting the candid exchange of ideas and communications, particularly with respect to policy dialogue with developing member countries.","Fiji Islands, Republic of the"
"4426","Project 37269-CAM: GMS Rehabilitation of the Railway in Cambodia","Resettlement Planning Documents","17 Feb 2010","12 Mar 2010","Denied","para. 126.3 of the PCP: Information obtained in confidence from a government or international organization that, if disclosed, would or would be likely to materially prejudice ADB's relations with that party.","Philippines"
"4362","Pricing Supplement for XS0480099489","Bonds","01 Feb 2010","22 Feb 2010","Denied","PCP para. 126.8: Information provided to ADB by a party that, if disclosed, would or would be likely to materially prejudice the commercial interests, financial interests, and/or competitive position of such party.","United Kingdom"
"4261","TA-1726 (26202) THA: Assessment of PTT's Business Strategies and Privatization Program","Technical Assistance Consultants' Reports","04 Jan 2010","04 Jan 2010","Denied","PCP 126.2 Information exchanged, prepared for, or derived from the deliberative and decision-making process between ADB and its members and other entities with which ADB cooperates that, if disclosed, would or would be likely to compromise the integrity of the deliberative and decision- making process between and among ADB and its members and other entities with which ADB cooperates by inhibiting the candid exchange of ideas and communications, particularly with respect to policy dialogue with developing member countries.","Thailand"
"4225.04","Pricing Supplement for XS0166853563","Bonds","15 Dec 2009","22 Dec 2009","Denied","PCP 126.8: Information provided to ADB by a party that, if disclosed, would or would be likely to materially prejudice the commercial interests, financial interests, and/or competitive position of such party.","United Kingdom"
"4225.05","Pricing Supplement for XS0342261723","Bonds","15 Dec 2009","17 Dec 2009","Denied","PCP para. 126.8: Information provided to ADB by a party that, if disclosed, would or would be likely to materially prejudice the commercial interests, financial interests, and/or competitive position of such party.","United Kingdom"
"4225.06","Pricing Supplement for XS0344512651","Bonds","15 Dec 2009","17 Dec 2009","Denied","PCP para. 126.8: Information provided to ADB by a party that, if disclosed, would or would be likely to materially prejudice the commercial interests, financial interests, and/or competitive position of such party.","United Kingdom"
"4125.01","Pricing Supplement for XS0373304939","Bonds","06 Nov 2009","10 Nov 2009","Denied","PCP para. 126.8: Information provided to ADB by a party that, if disclosed, would or would be likely to materially prejudice the commercial interests, financial interests, and/or competitive position of such party.","United Kingdom"
"4125.02","Pricing Supplement for XS0418093612","Bonds","06 Nov 2009","06 Nov 2009","Denied","PCP para. 126.8: Information provided to ADB by a party that, if disclosed, would or would be likely to materially prejudice the commercial interests, financial interests, and/or competitive position of such party.","United Kingdom"
"4125.03","Pricing Supplement for XS0418262159","Bonds","06 Nov 2009","09 Nov 2009","Denied","PCP para. 126.8: Information provided to ADB by a party that, if disclosed, would or would be likely to materially prejudice the commercial interests, financial interests, and/or competitive position of such party.","United Kingdom"
"4076","Private Sector-(20710) 7014/0833 India: DCL Polyester Ltd.","General Project Information","26 Oct 2009","26 Oct 2009","Denied","PCP para 126.9: confidential business information","India"
